Age,Confidence,Fake,ID,Lang,Mission,Nationality,Question,Real,Satisfaction,Scenario,Sequence,Sex,Time,VisualFrame,qAns,qColor,qFrame,qProb,qTime
23,5,2,op8,f,1,Other,2,1,2,Mars,5,Male,3.4,VF Black,0,black,Negative,82,8.25
23,5,2,op8,f,1,Other,9,1,2,Mars,5,Male,3.4,VF Black,0,black,Negative,97,5.24
23,5,2,op8,f,1,Other,8,1,2,Mars,5,Male,3.4,VF Black,0,black,Positive,8,4.16
23,5,2,op8,f,1,Other,7,1,2,Mars,5,Male,3.4,VF Black,0,black,Positive,18,4.24
23,5,2,op8,f,1,Other,6,1,2,Mars,5,Male,3.4,VF Black,0,black,Positive,49,4.74
23,5,2,op8,f,1,Other,4,1,2,Mars,5,Male,3.4,VF Black,1,black,Negative,19,5.83
23,5,2,op8,f,1,Other,0,1,2,Mars,5,Male,3.4,VF Black,1,black,Positive,57,7.11
23,5,2,op8,f,1,Other,1,1,2,Mars,5,Male,3.4,VF Black,1,black,Positive,82,6.19
23,5,1,op8,f,7,Other,4,2,2,Mars,4,Male,2.97,VF Aligned,0,green,Negative,45,10.12
23,5,1,op8,f,7,Other,3,2,2,Mars,4,Male,2.97,VF Aligned,0,red,Negative,52,3.12
23,5,1,op8,f,7,Other,7,2,2,Mars,4,Male,2.97,VF Aligned,0,red,Negative,84,5.6
23,5,1,op8,f,7,Other,9,2,2,Mars,4,Male,2.97,VF Aligned,0,red,Negative,92,5.52
23,5,1,op8,f,7,Other,8,2,2,Mars,4,Male,2.97,VF Aligned,0,red,Positive,1,8.0
23,5,1,op8,f,7,Other,1,2,2,Mars,4,Male,2.97,VF Aligned,0,red,Positive,19,6.79
23,5,1,op8,f,7,Other,2,2,2,Mars,4,Male,2.97,VF Aligned,0,red,Positive,49,5.19
23,5,1,op8,f,7,Other,0,2,2,Mars,4,Male,2.97,VF Aligned,1,green,Negative,22,4.27
23,5,1,op8,f,7,Other,5,2,2,Mars,4,Male,2.97,VF Aligned,1,green,Positive,54,7.1
23,5,1,op8,f,7,Other,6,2,2,Mars,4,Male,2.97,VF Aligned,1,green,Positive,85,5.69
23,5,3,op8,f,6,Other,2,1,2,Mars,10,Male,3.47,VF Not Aligned,0,green,Negative,59,10.0
23,5,3,op8,f,6,Other,0,1,2,Mars,10,Male,3.47,VF Not Aligned,0,green,Negative,83,2.14
23,5,3,op8,f,6,Other,9,1,2,Mars,10,Male,3.47,VF Not Aligned,0,green,Negative,91,2.67
23,5,3,op8,f,6,Other,8,1,2,Mars,10,Male,3.47,VF Not Aligned,0,green,Positive,1,3.67
23,5,3,op8,f,6,Other,6,1,2,Mars,10,Male,3.47,VF Not Aligned,0,green,Positive,17,2.79
23,5,3,op8,f,6,Other,7,1,2,Mars,10,Male,3.47,VF Not Aligned,0,green,Positive,42,3.21
23,5,3,op8,f,6,Other,5,1,2,Mars,10,Male,3.47,VF Not Aligned,1,red,Negative,18,2.95
23,5,3,op8,f,6,Other,1,1,2,Mars,10,Male,3.47,VF Not Aligned,1,red,Negative,40,2.73
23,5,3,op8,f,6,Other,3,1,2,Mars,10,Male,3.47,VF Not Aligned,1,red,Positive,56,5.29
23,5,3,op8,f,6,Other,4,1,2,Mars,10,Male,3.47,VF Not Aligned,1,red,Positive,81,4.98
23,5,3,op8,f,5,Other,4,1,2,Mars,6,Male,3.5,VF Not Aligned,0,green,Negative,59,6.33
23,5,3,op8,f,5,Other,3,1,2,Mars,6,Male,3.5,VF Not Aligned,0,green,Negative,75,2.93
23,5,3,op8,f,5,Other,9,1,2,Mars,6,Male,3.5,VF Not Aligned,0,green,Negative,99,3.45
23,5,3,op8,f,5,Other,8,1,2,Mars,6,Male,3.5,VF Not Aligned,0,green,Positive,11,5.05
23,5,3,op8,f,5,Other,2,1,2,Mars,6,Male,3.5,VF Not Aligned,0,green,Positive,25,5.48
23,5,3,op8,f,5,Other,6,1,2,Mars,6,Male,3.5,VF Not Aligned,0,green,Positive,46,6.55
23,5,3,op8,f,5,Other,5,1,2,Mars,6,Male,3.5,VF Not Aligned,1,red,Negative,25,4.77
23,5,3,op8,f,5,Other,0,1,2,Mars,6,Male,3.5,VF Not Aligned,1,red,Negative,48,7.39
23,5,3,op8,f,5,Other,1,1,2,Mars,6,Male,3.5,VF Not Aligned,1,red,Positive,53,7.14
23,5,3,op8,f,5,Other,7,1,2,Mars,6,Male,3.5,VF Not Aligned,1,red,Positive,75,5.23
23,5,1,op8,f,3,Other,0,3,2,Mars,8,Male,3.64,VF Not Aligned,0,green,Negative,53,6.97
23,5,1,op8,f,3,Other,2,3,2,Mars,8,Male,3.64,VF Not Aligned,0,green,Negative,77,4.31
23,5,1,op8,f,3,Other,9,3,2,Mars,8,Male,3.64,VF Not Aligned,0,green,Negative,89,4.32
23,5,1,op8,f,3,Other,8,3,2,Mars,8,Male,3.64,VF Not Aligned,0,green,Positive,9,3.67
23,5,1,op8,f,3,Other,1,3,2,Mars,8,Male,3.64,VF Not Aligned,0,green,Positive,16,4.99
23,5,1,op8,f,3,Other,4,3,2,Mars,8,Male,3.64,VF Not Aligned,0,green,Positive,45,3.87
23,5,1,op8,f,3,Other,7,3,2,Mars,8,Male,3.64,VF Not Aligned,1,red,Negative,15,3.87
23,5,1,op8,f,3,Other,5,3,2,Mars,8,Male,3.64,VF Not Aligned,1,red,Negative,38,8.85
23,5,1,op8,f,3,Other,3,3,2,Mars,8,Male,3.64,VF Not Aligned,1,red,Positive,62,4.32
23,5,1,op8,f,3,Other,6,3,2,Mars,8,Male,3.64,VF Not Aligned,1,red,Positive,83,4.94
23,5,2,op8,f,9,Other,0,2,2,Mars,7,Male,3.04,VF Aligned,0,red,Negative,52,6.23
23,5,2,op8,f,9,Other,1,2,2,Mars,7,Male,3.04,VF Aligned,0,red,Negative,87,3.34
23,5,2,op8,f,9,Other,9,2,2,Mars,7,Male,3.04,VF Aligned,0,red,Negative,91,4.29
23,5,2,op8,f,9,Other,8,2,2,Mars,7,Male,3.04,VF Aligned,0,red,Positive,4,4.35
23,5,2,op8,f,9,Other,5,2,2,Mars,7,Male,3.04,VF Aligned,0,red,Positive,21,3.78
23,5,2,op8,f,9,Other,7,2,2,Mars,7,Male,3.04,VF Aligned,0,red,Positive,43,4.63
23,5,2,op8,f,9,Other,3,2,2,Mars,7,Male,3.04,VF Aligned,1,green,Negative,18,6.35
23,5,2,op8,f,9,Other,4,2,2,Mars,7,Male,3.04,VF Aligned,1,green,Negative,40,6.21
23,5,2,op8,f,9,Other,2,2,2,Mars,7,Male,3.04,VF Aligned,1,green,Positive,57,4.79
23,5,2,op8,f,9,Other,6,2,2,Mars,7,Male,3.04,VF Aligned,1,green,Positive,85,6.16
46,5,1,op9,f,8,Other,2,3,5,Mars,1,Female,2.1,VF Aligned,0,green,Negative,43,5.24
46,5,1,op9,f,8,Other,3,3,5,Mars,1,Female,2.1,VF Aligned,0,red,Negative,56,3.24
46,5,1,op9,f,8,Other,7,3,5,Mars,1,Female,2.1,VF Aligned,0,red,Negative,81,3.71
46,5,1,op9,f,8,Other,9,3,5,Mars,1,Female,2.1,VF Aligned,0,red,Negative,91,4.38
46,5,1,op9,f,8,Other,8,3,5,Mars,1,Female,2.1,VF Aligned,0,red,Positive,4,3.65
46,5,1,op9,f,8,Other,1,3,5,Mars,1,Female,2.1,VF Aligned,0,red,Positive,15,2.96
46,5,1,op9,f,8,Other,5,3,5,Mars,1,Female,2.1,VF Aligned,1,green,Negative,19,3.21
46,5,1,op9,f,8,Other,4,3,5,Mars,1,Female,2.1,VF Aligned,1,green,Positive,53,3.56
46,5,1,op9,f,8,Other,0,3,5,Mars,1,Female,2.1,VF Aligned,1,green,Positive,83,3.07
46,5,1,op9,f,8,Other,6,3,5,Mars,1,Female,2.1,VF Aligned,1,red,Positive,41,5.9
46,5,2,op9,f,2,Other,9,5,4,Mars,6,Female,2.84,VF Black,0,black,Negative,95,5.24
46,5,2,op9,f,2,Other,8,5,4,Mars,6,Female,2.84,VF Black,0,black,Positive,9,3.71
46,5,2,op9,f,2,Other,5,5,4,Mars,6,Female,2.84,VF Black,0,black,Positive,19,3.18
46,5,2,op9,f,2,Other,7,5,4,Mars,6,Female,2.84,VF Black,1,black,Negative,13,2.23
46,5,2,op9,f,2,Other,2,5,4,Mars,6,Female,2.84,VF Black,1,black,Negative,40,3.1
46,5,2,op9,f,2,Other,6,5,4,Mars,6,Female,2.84,VF Black,1,black,Negative,61,3.65
46,5,2,op9,f,2,Other,3,5,4,Mars,6,Female,2.84,VF Black,1,black,Negative,79,3.18
46,5,2,op9,f,2,Other,4,5,4,Mars,6,Female,2.84,VF Black,1,black,Positive,45,3.13
46,5,2,op9,f,2,Other,1,5,4,Mars,6,Female,2.84,VF Black,1,black,Positive,52,3.07
46,5,2,op9,f,2,Other,0,5,4,Mars,6,Female,2.84,VF Black,1,black,Positive,83,1.78
46,7,4,op9,f,10,Other,1,4,7,Mars,7,Female,2.86,VF Aligned,0,red,Negative,83,3.18
46,7,4,op9,f,10,Other,8,4,7,Mars,7,Female,2.86,VF Aligned,0,red,Positive,7,5.69
46,7,4,op9,f,10,Other,2,4,7,Mars,7,Female,2.86,VF Aligned,1,green,Negative,16,2.4
46,7,4,op9,f,10,Other,6,4,7,Mars,7,Female,2.86,VF Aligned,1,green,Negative,48,2.04
46,7,4,op9,f,10,Other,7,4,7,Mars,7,Female,2.86,VF Aligned,1,green,Positive,62,2.81
46,7,4,op9,f,10,Other,4,4,7,Mars,7,Female,2.86,VF Aligned,1,green,Positive,83,1.79
46,7,4,op9,f,10,Other,3,4,7,Mars,7,Female,2.86,VF Aligned,1,red,Negative,62,3.13
46,7,4,op9,f,10,Other,9,4,7,Mars,7,Female,2.86,VF Aligned,1,red,Negative,90,3.42
46,7,4,op9,f,10,Other,5,4,7,Mars,7,Female,2.86,VF Aligned,1,red,Positive,24,2.57
46,7,4,op9,f,10,Other,0,4,7,Mars,7,Female,2.86,VF Aligned,1,red,Positive,46,2.87
46,6,4,op9,f,4,Other,3,1,5,Mars,2,Female,2.11,VF Not Aligned,0,green,Negative,59,2.84
46,6,4,op9,f,4,Other,6,1,5,Mars,2,Female,2.11,VF Not Aligned,0,green,Negative,78,3.45
46,6,4,op9,f,4,Other,9,1,5,Mars,2,Female,2.11,VF Not Aligned,0,green,Negative,96,3.43
46,6,4,op9,f,4,Other,8,1,5,Mars,2,Female,2.11,VF Not Aligned,0,green,Positive,4,2.84
46,6,4,op9,f,4,Other,5,1,5,Mars,2,Female,2.11,VF Not Aligned,0,green,Positive,14,4.37
46,6,4,op9,f,4,Other,0,1,5,Mars,2,Female,2.11,VF Not Aligned,1,green,Positive,45,5.07
46,6,4,op9,f,4,Other,2,1,5,Mars,2,Female,2.11,VF Not Aligned,1,red,Negative,16,3.26
46,6,4,op9,f,4,Other,1,1,5,Mars,2,Female,2.11,VF Not Aligned,1,red,Negative,46,3.81
46,6,4,op9,f,4,Other,7,1,5,Mars,2,Female,2.11,VF Not Aligned,1,red,Positive,63,2.03
46,6,4,op9,f,4,Other,4,1,5,Mars,2,Female,2.11,VF Not Aligned,1,red,Positive,84,2.54
46,6,4,op9,f,1,Other,2,3,6,Mars,10,Female,3.61,VF Black,0,black,Negative,82,3.46
46,6,4,op9,f,1,Other,9,3,6,Mars,10,Female,3.61,VF Black,0,black,Negative,97,4.58
46,6,4,op9,f,1,Other,8,3,6,Mars,10,Female,3.61,VF Black,0,black,Positive,8,3.27
46,6,4,op9,f,1,Other,4,3,6,Mars,10,Female,3.61,VF Black,1,black,Negative,19,1.96
46,6,4,op9,f,1,Other,3,3,6,Mars,10,Female,3.61,VF Black,1,black,Negative,39,2.68
46,6,4,op9,f,1,Other,5,3,6,Mars,10,Female,3.61,VF Black,1,black,Negative,57,2.31
46,6,4,op9,f,1,Other,7,3,6,Mars,10,Female,3.61,VF Black,1,black,Positive,18,3.82
46,6,4,op9,f,1,Other,6,3,6,Mars,10,Female,3.61,VF Black,1,black,Positive,49,2.01
46,6,4,op9,f,1,Other,0,3,6,Mars,10,Female,3.61,VF Black,1,black,Positive,57,2.26
46,6,4,op9,f,1,Other,1,3,6,Mars,10,Female,3.61,VF Black,1,black,Positive,82,1.87
46,6,3,op9,f,7,Other,7,4,6,Mars,5,Female,2.88,VF Aligned,0,red,Negative,84,2.89
46,6,3,op9,f,7,Other,8,4,6,Mars,5,Female,2.88,VF Aligned,0,red,Positive,1,2.18
46,6,3,op9,f,7,Other,1,4,6,Mars,5,Female,2.88,VF Aligned,0,red,Positive,19,3.09
46,6,3,op9,f,7,Other,0,4,6,Mars,5,Female,2.88,VF Aligned,1,green,Negative,22,2.37
46,6,3,op9,f,7,Other,4,4,6,Mars,5,Female,2.88,VF Aligned,1,green,Negative,45,2.56
46,6,3,op9,f,7,Other,5,4,6,Mars,5,Female,2.88,VF Aligned,1,green,Positive,54,2.03
46,6,3,op9,f,7,Other,6,4,6,Mars,5,Female,2.88,VF Aligned,1,green,Positive,85,2.28
46,6,3,op9,f,7,Other,3,4,6,Mars,5,Female,2.88,VF Aligned,1,red,Negative,52,2.15
46,6,3,op9,f,7,Other,9,4,6,Mars,5,Female,2.88,VF Aligned,1,red,Negative,92,3.59
46,6,3,op9,f,7,Other,2,4,6,Mars,5,Female,2.88,VF Aligned,1,red,Positive,49,2.51
46,6,4,op9,f,6,Other,0,3,6,Mars,4,Female,2.69,VF Not Aligned,0,green,Negative,83,2.59
46,6,4,op9,f,6,Other,8,3,6,Mars,4,Female,2.69,VF Not Aligned,0,green,Positive,1,2.45
46,6,4,op9,f,6,Other,6,3,6,Mars,4,Female,2.69,VF Not Aligned,0,green,Positive,17,2.37
46,6,4,op9,f,6,Other,2,3,6,Mars,4,Female,2.69,VF Not Aligned,1,green,Negative,59,2.42
46,6,4,op9,f,6,Other,9,3,6,Mars,4,Female,2.69,VF Not Aligned,1,green,Negative,91,8.35
46,6,4,op9,f,6,Other,7,3,6,Mars,4,Female,2.69,VF Not Aligned,1,green,Positive,42,2.11
46,6,4,op9,f,6,Other,5,3,6,Mars,4,Female,2.69,VF Not Aligned,1,red,Negative,18,2.36
46,6,4,op9,f,6,Other,1,3,6,Mars,4,Female,2.69,VF Not Aligned,1,red,Negative,40,3.07
46,6,4,op9,f,6,Other,3,3,6,Mars,4,Female,2.69,VF Not Aligned,1,red,Positive,56,2.28
46,6,4,op9,f,6,Other,4,3,6,Mars,4,Female,2.69,VF Not Aligned,1,red,Positive,81,1.93
46,6,4,op9,f,5,Other,4,4,6,Mars,9,Female,3.95,VF Not Aligned,1,green,Negative,59,2.26
46,6,4,op9,f,5,Other,3,4,6,Mars,9,Female,3.95,VF Not Aligned,1,green,Negative,75,4.16
46,6,4,op9,f,5,Other,2,4,6,Mars,9,Female,3.95,VF Not Aligned,1,green,Positive,25,3.35
46,6,4,op9,f,5,Other,6,4,6,Mars,9,Female,3.95,VF Not Aligned,1,green,Positive,46,2.36
46,6,4,op9,f,5,Other,5,4,6,Mars,9,Female,3.95,VF Not Aligned,1,red,Negative,25,2.31
46,6,4,op9,f,5,Other,0,4,6,Mars,9,Female,3.95,VF Not Aligned,1,red,Negative,48,5.54
46,6,4,op9,f,5,Other,1,4,6,Mars,9,Female,3.95,VF Not Aligned,1,red,Positive,53,2.14
46,6,4,op9,f,5,Other,7,4,6,Mars,9,Female,3.95,VF Not Aligned,1,red,Positive,75,2.25
46,6,2,op9,f,3,Other,8,6,6,Mars,8,Female,3.85,VF Not Aligned,0,green,Positive,9,3.32
46,6,2,op9,f,3,Other,1,6,6,Mars,8,Female,3.85,VF Not Aligned,0,green,Positive,16,3.73
46,6,2,op9,f,3,Other,0,6,6,Mars,8,Female,3.85,VF Not Aligned,1,green,Negative,53,2.09
46,6,2,op9,f,3,Other,2,6,6,Mars,8,Female,3.85,VF Not Aligned,1,green,Negative,77,3.98
46,6,2,op9,f,3,Other,9,6,6,Mars,8,Female,3.85,VF Not Aligned,1,green,Negative,89,5.05
46,6,2,op9,f,3,Other,4,6,6,Mars,8,Female,3.85,VF Not Aligned,1,green,Positive,45,2.03
46,6,2,op9,f,3,Other,7,6,6,Mars,8,Female,3.85,VF Not Aligned,1,red,Negative,15,2.32
46,6,2,op9,f,3,Other,5,6,6,Mars,8,Female,3.85,VF Not Aligned,1,red,Negative,38,2.03
46,6,2,op9,f,3,Other,3,6,6,Mars,8,Female,3.85,VF Not Aligned,1,red,Positive,62,2.34
46,6,2,op9,f,3,Other,6,6,6,Mars,8,Female,3.85,VF Not Aligned,1,red,Positive,83,2.25
46,6,2,op9,f,9,Other,1,4,6,Mars,3,Female,2.13,VF Aligned,0,red,Negative,87,3.2
46,6,2,op9,f,9,Other,9,4,6,Mars,3,Female,2.13,VF Aligned,0,red,Negative,91,1.98
46,6,2,op9,f,9,Other,8,4,6,Mars,3,Female,2.13,VF Aligned,0,red,Positive,4,2.14
46,6,2,op9,f,9,Other,5,4,6,Mars,3,Female,2.13,VF Aligned,0,red,Positive,21,2.26
46,6,2,op9,f,9,Other,3,4,6,Mars,3,Female,2.13,VF Aligned,1,green,Negative,18,2.54
46,6,2,op9,f,9,Other,4,4,6,Mars,3,Female,2.13,VF Aligned,1,green,Negative,40,2.67
46,6,2,op9,f,9,Other,2,4,6,Mars,3,Female,2.13,VF Aligned,1,green,Positive,57,2.89
46,6,2,op9,f,9,Other,6,4,6,Mars,3,Female,2.13,VF Aligned,1,green,Positive,85,2.31
46,6,2,op9,f,9,Other,0,4,6,Mars,3,Female,2.13,VF Aligned,1,red,Negative,52,4.82
46,6,2,op9,f,9,Other,7,4,6,Mars,3,Female,2.13,VF Aligned,1,red,Positive,43,4.85
22,5,1,op10,f,8,Other,3,3,5,Earth,4,Male,2.1,VF Aligned,0,red,Negative,56,2.39
22,5,1,op10,f,8,Other,7,3,5,Earth,4,Male,2.1,VF Aligned,0,red,Negative,81,2.06
22,5,1,op10,f,8,Other,9,3,5,Earth,4,Male,2.1,VF Aligned,0,red,Negative,91,1.84
22,5,1,op10,f,8,Other,8,3,5,Earth,4,Male,2.1,VF Aligned,0,red,Positive,4,1.73
22,5,1,op10,f,8,Other,1,3,5,Earth,4,Male,2.1,VF Aligned,0,red,Positive,15,1.65
22,5,1,op10,f,8,Other,6,3,5,Earth,4,Male,2.1,VF Aligned,0,red,Positive,41,3.59
22,5,1,op10,f,8,Other,5,3,5,Earth,4,Male,2.1,VF Aligned,1,green,Negative,19,1.9
22,5,1,op10,f,8,Other,2,3,5,Earth,4,Male,2.1,VF Aligned,1,green,Negative,43,1.95
22,5,1,op10,f,8,Other,4,3,5,Earth,4,Male,2.1,VF Aligned,1,green,Positive,53,1.67
22,5,1,op10,f,8,Other,0,3,5,Earth,4,Male,2.1,VF Aligned,1,green,Positive,83,1.98
22,6,1,op10,f,2,Other,6,4,5,Earth,5,Male,2.48,VF Black,0,black,Negative,61,2.14
22,6,1,op10,f,2,Other,3,4,5,Earth,5,Male,2.48,VF Black,0,black,Negative,79,2.26
22,6,1,op10,f,2,Other,9,4,5,Earth,5,Male,2.48,VF Black,0,black,Negative,95,1.51
22,6,1,op10,f,2,Other,8,4,5,Earth,5,Male,2.48,VF Black,0,black,Positive,9,2.17
22,6,1,op10,f,2,Other,5,4,5,Earth,5,Male,2.48,VF Black,0,black,Positive,19,1.55
22,6,1,op10,f,2,Other,7,4,5,Earth,5,Male,2.48,VF Black,1,black,Negative,13,1.76
22,6,1,op10,f,2,Other,2,4,5,Earth,5,Male,2.48,VF Black,1,black,Negative,40,1.78
22,6,1,op10,f,2,Other,4,4,5,Earth,5,Male,2.48,VF Black,1,black,Positive,45,1.86
22,6,1,op10,f,2,Other,1,4,5,Earth,5,Male,2.48,VF Black,1,black,Positive,52,1.51
22,6,1,op10,f,2,Other,0,4,5,Earth,5,Male,2.48,VF Black,1,black,Positive,83,1.48
22,6,3,op10,f,10,Other,3,2,6,Earth,3,Male,1.84,VF Aligned,0,red,Negative,62,3.9
22,6,3,op10,f,10,Other,1,2,6,Earth,3,Male,1.84,VF Aligned,0,red,Negative,83,2.33
22,6,3,op10,f,10,Other,9,2,6,Earth,3,Male,1.84,VF Aligned,0,red,Negative,90,2.2
22,6,3,op10,f,10,Other,8,2,6,Earth,3,Male,1.84,VF Aligned,0,red,Positive,7,2.04
22,6,3,op10,f,10,Other,5,2,6,Earth,3,Male,1.84,VF Aligned,0,red,Positive,24,2.43
22,6,3,op10,f,10,Other,2,2,6,Earth,3,Male,1.84,VF Aligned,1,green,Negative,16,1.95
22,6,3,op10,f,10,Other,6,2,6,Earth,3,Male,1.84,VF Aligned,1,green,Negative,48,2.28
22,6,3,op10,f,10,Other,7,2,6,Earth,3,Male,1.84,VF Aligned,1,green,Positive,62,2.2
22,6,3,op10,f,10,Other,4,2,6,Earth,3,Male,1.84,VF Aligned,1,green,Positive,83,1.95
22,6,3,op10,f,10,Other,0,2,6,Earth,3,Male,1.84,VF Aligned,1,red,Positive,46,6.01
22,6,4,op10,f,4,Other,3,1,6,Earth,8,Male,3.14,VF Not Aligned,0,green,Negative,59,2.54
22,6,4,op10,f,4,Other,6,1,6,Earth,8,Male,3.14,VF Not Aligned,0,green,Negative,78,2.37
22,6,4,op10,f,4,Other,9,1,6,Earth,8,Male,3.14,VF Not Aligned,0,green,Negative,96,2.03
22,6,4,op10,f,4,Other,8,1,6,Earth,8,Male,3.14,VF Not Aligned,0,green,Positive,4,2.06
22,6,4,op10,f,4,Other,5,1,6,Earth,8,Male,3.14,VF Not Aligned,0,green,Positive,14,3.06
22,6,4,op10,f,4,Other,0,1,6,Earth,8,Male,3.14,VF Not Aligned,1,green,Positive,45,1.98
22,6,4,op10,f,4,Other,2,1,6,Earth,8,Male,3.14,VF Not Aligned,1,red,Negative,16,1.76
22,6,4,op10,f,4,Other,1,1,6,Earth,8,Male,3.14,VF Not Aligned,1,red,Negative,46,2.65
22,6,4,op10,f,4,Other,7,1,6,Earth,8,Male,3.14,VF Not Aligned,1,red,Positive,63,1.95
22,6,4,op10,f,4,Other,4,1,6,Earth,8,Male,3.14,VF Not Aligned,1,red,Positive,84,2.14
22,6,3,op10,f,1,Other,5,2,6,Earth,1,Male,2.04,VF Black,0,black,Negative,57,4.65
22,6,3,op10,f,1,Other,2,2,6,Earth,1,Male,2.04,VF Black,0,black,Negative,82,3.53
22,6,3,op10,f,1,Other,9,2,6,Earth,1,Male,2.04,VF Black,0,black,Negative,97,2.45
22,6,3,op10,f,1,Other,8,2,6,Earth,1,Male,2.04,VF Black,0,black,Positive,8,2.14
22,6,3,op10,f,1,Other,7,2,6,Earth,1,Male,2.04,VF Black,0,black,Positive,18,2.43
22,6,3,op10,f,1,Other,4,2,6,Earth,1,Male,2.04,VF Black,1,black,Negative,19,3.56
22,6,3,op10,f,1,Other,3,2,6,Earth,1,Male,2.04,VF Black,1,black,Negative,39,3.17
22,6,3,op10,f,1,Other,6,2,6,Earth,1,Male,2.04,VF Black,1,black,Positive,49,2.78
22,6,3,op10,f,1,Other,0,2,6,Earth,1,Male,2.04,VF Black,1,black,Positive,57,2.33
22,6,3,op10,f,1,Other,1,2,6,Earth,1,Male,2.04,VF Black,1,black,Positive,82,2.33
22,6,2,op10,f,7,Other,7,4,6,Earth,6,Male,3.36,VF Aligned,0,red,Negative,84,1.81
22,6,2,op10,f,7,Other,9,4,6,Earth,6,Male,3.36,VF Aligned,0,red,Negative,92,1.84
22,6,2,op10,f,7,Other,8,4,6,Earth,6,Male,3.36,VF Aligned,0,red,Positive,1,2.43
22,6,2,op10,f,7,Other,1,4,6,Earth,6,Male,3.36,VF Aligned,0,red,Positive,19,1.33
22,6,2,op10,f,7,Other,0,4,6,Earth,6,Male,3.36,VF Aligned,1,green,Negative,22,2.28
22,6,2,op10,f,7,Other,4,4,6,Earth,6,Male,3.36,VF Aligned,1,green,Negative,45,3.49
22,6,2,op10,f,7,Other,5,4,6,Earth,6,Male,3.36,VF Aligned,1,green,Positive,54,1.72
22,6,2,op10,f,7,Other,6,4,6,Earth,6,Male,3.36,VF Aligned,1,green,Positive,85,5.37
22,6,2,op10,f,7,Other,3,4,6,Earth,6,Male,3.36,VF Aligned,1,red,Negative,52,1.86
22,6,2,op10,f,7,Other,2,4,6,Earth,6,Male,3.36,VF Aligned,1,red,Positive,49,3.14
22,5,3,op10,f,6,Other,0,2,4,Earth,2,Male,2.11,VF Not Aligned,0,green,Negative,83,3.23
22,5,3,op10,f,6,Other,9,2,4,Earth,2,Male,2.11,VF Not Aligned,0,green,Negative,91,1.61
22,5,3,op10,f,6,Other,8,2,4,Earth,2,Male,2.11,VF Not Aligned,0,green,Positive,1,1.92
22,5,3,op10,f,6,Other,6,2,4,Earth,2,Male,2.11,VF Not Aligned,0,green,Positive,17,1.84
22,5,3,op10,f,6,Other,7,2,4,Earth,2,Male,2.11,VF Not Aligned,0,green,Positive,42,2.87
22,5,3,op10,f,6,Other,2,2,4,Earth,2,Male,2.11,VF Not Aligned,1,green,Negative,59,8.0
22,5,3,op10,f,6,Other,5,2,4,Earth,2,Male,2.11,VF Not Aligned,1,red,Negative,18,2.58
22,5,3,op10,f,6,Other,1,2,4,Earth,2,Male,2.11,VF Not Aligned,1,red,Negative,40,3.73
22,5,3,op10,f,6,Other,3,2,4,Earth,2,Male,2.11,VF Not Aligned,1,red,Positive,56,5.85
22,5,3,op10,f,6,Other,4,2,4,Earth,2,Male,2.11,VF Not Aligned,1,red,Positive,81,1.48
22,6,3,op10,f,5,Other,3,3,6,Earth,10,Male,3.73,VF Not Aligned,0,green,Negative,75,2.01
22,6,3,op10,f,5,Other,9,3,6,Earth,10,Male,3.73,VF Not Aligned,0,green,Negative,99,2.23
22,6,3,op10,f,5,Other,8,3,6,Earth,10,Male,3.73,VF Not Aligned,0,green,Positive,11,2.28
22,6,3,op10,f,5,Other,2,3,6,Earth,10,Male,3.73,VF Not Aligned,0,green,Positive,25,2.2
22,6,3,op10,f,5,Other,4,3,6,Earth,10,Male,3.73,VF Not Aligned,1,green,Negative,59,3.23
22,6,3,op10,f,5,Other,6,3,6,Earth,10,Male,3.73,VF Not Aligned,1,green,Positive,46,2.11
22,6,3,op10,f,5,Other,5,3,6,Earth,10,Male,3.73,VF Not Aligned,1,red,Negative,25,2.76
22,6,3,op10,f,5,Other,0,3,6,Earth,10,Male,3.73,VF Not Aligned,1,red,Negative,48,1.75
22,6,3,op10,f,5,Other,1,3,6,Earth,10,Male,3.73,VF Not Aligned,1,red,Positive,53,3.12
22,6,3,op10,f,5,Other,7,3,6,Earth,10,Male,3.73,VF Not Aligned,1,red,Positive,75,1.75
22,7,1,op10,f,3,Other,0,5,6,Earth,9,Male,4.01,VF Not Aligned,0,green,Negative,53,2.33
22,7,1,op10,f,3,Other,2,5,6,Earth,9,Male,4.01,VF Not Aligned,0,green,Negative,77,2.09
22,7,1,op10,f,3,Other,8,5,6,Earth,9,Male,4.01,VF Not Aligned,0,green,Positive,9,1.59
22,7,1,op10,f,3,Other,1,5,6,Earth,9,Male,4.01,VF Not Aligned,0,green,Positive,16,1.79
22,7,1,op10,f,3,Other,9,5,6,Earth,9,Male,4.01,VF Not Aligned,1,green,Negative,89,2.12
22,7,1,op10,f,3,Other,4,5,6,Earth,9,Male,4.01,VF Not Aligned,1,green,Positive,45,1.84
22,7,1,op10,f,3,Other,7,5,6,Earth,9,Male,4.01,VF Not Aligned,1,red,Negative,15,2.08
22,7,1,op10,f,3,Other,5,5,6,Earth,9,Male,4.01,VF Not Aligned,1,red,Negative,38,2.15
22,7,1,op10,f,3,Other,3,5,6,Earth,9,Male,4.01,VF Not Aligned,1,red,Positive,62,5.4
22,7,1,op10,f,3,Other,6,5,6,Earth,9,Male,4.01,VF Not Aligned,1,red,Positive,83,1.79
